REUNION,ACTA,FECHA,PERIODO_SESIONES,LEGISLATURA
"Comisión de Educación, Universidades y Ciencia",1,09/07/2021 0:00,,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",1,09/07/2021 0:00,,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",1,09/07/2021 0:00,,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",1,09/07/2021 0:00,,12
Comisión de Presupuestos y Hacienda,1,09/07/2021 0:00,,12
Comisión de Administración Local y Digitalización (XII Legislatura),1,12/07/2021 0:00,,12
Comisión de Familia y Política Social (XII Legislatura),1,12/07/2021 0:00,,12
Comisión de Sanidad,1,12/07/2021 0:00,,12
Comisión de Transportes e Infraestructuras (XII Legislatura),1,12/07/2021 0:00,,12
Comisión de Turismo y Deporte,1,12/07/2021 0:00,,12
Mesa,11,12/07/2021 0:00,,12
Junta Portavoces,4,13/07/2021 0:00,,12
Mesa,12,13/07/2021 0:00,,12
Comisión de Cultura,1,14/07/2021 0:00,,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,1,14/07/2021 0:00,,12
Comisión de Juventud,1,14/07/2021 0:00,,12
Comisión de Mujer,1,14/07/2021 0:00,,12
Comisión de Participación,1,14/07/2021 0:00,,12
Comisión de Radio Televisión Madrid,1,14/07/2021 0:00,,12
Comisión de Vigilancia de las Contrataciones,1,14/07/2021 0:00,,12
Comisión para las Políticas Integrales de la Discapacidad,1,14/07/2021 0:00,,12
Mesa,13,14/07/2021 0:00,,12
Mesa,14,14/07/2021 0:00,,12
Mesa,15,15/07/2021 0:00,,12
Pleno,4,15/07/2021 0:00,,12
Mesa,16,06/09/2021 0:00,1,12
Junta Portavoces,5,07/09/2021 0:00,1,12
Mesa,17,07/09/2021 0:00,1,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",2,13/09/2021 0:00,1,12
Comisión de Vigilancia de las Contrataciones,2,13/09/2021 0:00,1,12
Mesa,18,13/09/2021 0:00,1,12
Comisión de Juventud,2,14/09/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",2,14/09/2021 0:00,1,12
Comisión para las Políticas Integrales de la Discapacidad,2,14/09/2021 0:00,1,12
Junta Portavoces,6,14/09/2021 0:00,1,12
Mesa,19,14/09/2021 0:00,1,12
Mesa,20,14/09/2021 0:00,1,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",2,15/09/2021 0:00,1,12
Comisión de Mujer,2,15/09/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,2,15/09/2021 0:00,1,12
Pleno,5,16/09/2021 0:00,1,12
Comisión de Participación,2,17/09/2021 0:00,1,12
Comisión de Radio Televisión Madrid,2,17/09/2021 0:00,1,12
Comisión de Familia y Política Social (XII Legislatura),2,20/09/2021 0:00,1,12
Comisión de Sanidad,2,20/09/2021 0:00,1,12
Comisión de Turismo y Deporte,2,20/09/2021 0:00,1,12
Mesa,21,20/09/2021 0:00,1,12
Comisión de Cultura,2,21/09/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",2,21/09/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),2,21/09/2021 0:00,1,12
Junta Portavoces,7,21/09/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),2,22/09/2021 0:00,1,12
Comisión de Economía y Empleo,2,22/09/2021 0:00,1,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,2,22/09/2021 0:00,1,12
Pleno,6,23/09/2021 0:00,1,12
Mesa,22,27/09/2021 0:00,1,12
Junta Portavoces,8,28/09/2021 0:00,1,12
Comisión de Familia y Política Social (XII Legislatura),3,04/10/2021 0:00,1,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",3,04/10/2021 0:00,1,12
Comisión de Sanidad,3,04/10/2021 0:00,1,12
Mesa,23,04/10/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",3,05/10/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",3,05/10/2021 0:00,1,12
Comisión de Turismo y Deporte,3,05/10/2021 0:00,1,12
Junta Portavoces,9,05/10/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),3,06/10/2021 0:00,1,12
Comisión de Cultura,3,06/10/2021 0:00,1,12
Comisión para las Políticas Integrales de la Discapacidad,3,06/10/2021 0:00,1,12
Pleno,7,07/10/2021 0:00,1,12
Comisión de Economía y Empleo,3,08/10/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),3,08/10/2021 0:00,1,12
Comisión de Vigilancia de las Contrataciones,3,11/10/2021 0:00,1,12
Mesa,24,11/10/2021 0:00,1,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",3,13/10/2021 0:00,1,12
Comisión de Mujer,3,13/10/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,3,13/10/2021 0:00,1,12
Junta Portavoces,10,13/10/2021 0:00,1,12
Mesa,25,13/10/2021 0:00,1,12
Pleno,8,14/10/2021 0:00,1,12
Comisión de Participación,3,15/10/2021 0:00,1,12
Comisión de Radio Televisión Madrid,3,15/10/2021 0:00,1,12
Comisión de Familia y Política Social (XII Legislatura),4,18/10/2021 0:00,1,12
Comisión de Sanidad,4,18/10/2021 0:00,1,12
Comisión de Turismo y Deporte,4,18/10/2021 0:00,1,12
Mesa,26,18/10/2021 0:00,1,12
Comisión de Cultura,4,19/10/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",4,19/10/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",4,19/10/2021 0:00,1,12
Junta Portavoces,11,19/10/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),4,20/10/2021 0:00,1,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,3,20/10/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,4,20/10/2021 0:00,1,12
Mesa,27,20/10/2021 0:00,1,12
Mesa,28,21/10/2021 0:00,1,12
Pleno,9,21/10/2021 0:00,1,12
Comisión de Economía y Empleo,4,22/10/2021 0:00,1,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,1,22/10/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),4,22/10/2021 0:00,1,12
Mesa,29,25/10/2021 0:00,1,12
Junta Portavoces,12,26/10/2021 0:00,1,12
Mesa,30,26/10/2021 0:00,1,12
Mesa,31,29/10/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",5,02/11/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",5,02/11/2021 0:00,1,12
Comisión de Turismo y Deporte,5,02/11/2021 0:00,1,12
Junta Portavoces,13,02/11/2021 0:00,1,12
Mesa,32,02/11/2021 0:00,1,12
Mesa,33,02/11/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),5,03/11/2021 0:00,1,12
Comisión de Cultura,5,03/11/2021 0:00,1,12
Mesa,34,03/11/2021 0:00,1,12
Pleno,10,04/11/2021 0:00,1,12
Comisión de Economía y Empleo,5,05/11/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),5,05/11/2021 0:00,1,12
Mesa,35,05/11/2021 0:00,1,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",4,08/11/2021 0:00,1,12
Comisión de Vigilancia de las Contrataciones,4,08/11/2021 0:00,1,12
Comisión de Mujer,4,10/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,5,10/11/2021 0:00,1,12
Junta Portavoces,14,10/11/2021 0:00,1,12
Junta Portavoces,15,11/11/2021 0:00,1,12
Mesa,36,11/11/2021 0:00,1,12
Mesa,37,11/11/2021 0:00,1,12
Pleno,11,11/11/2021 0:00,1,12
Comisión de Participación,4,12/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,6,12/11/2021 0:00,1,12
Comisión de Radio Televisión Madrid,4,12/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,7,15/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,8,15/11/2021 0:00,1,12
Comisión de Turismo y Deporte,6,15/11/2021 0:00,1,12
Mesa,38,15/11/2021 0:00,1,12
Comisión de Cultura,6,16/11/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",6,16/11/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",6,16/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,9,16/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,10,16/11/2021 0:00,1,12
Junta Portavoces,16,16/11/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),6,17/11/2021 0:00,1,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,4,17/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,11,17/11/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,12,17/11/2021 0:00,1,12
Mesa,39,18/11/2021 0:00,1,12
Pleno,12,18/11/2021 0:00,1,12
Comisión de Economía y Empleo,6,19/11/2021 0:00,1,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,1,19/11/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),6,19/11/2021 0:00,1,12
Mesa,40,22/11/2021 0:00,1,12
Junta Portavoces,17,23/11/2021 0:00,1,12
Mesa,41,23/11/2021 0:00,1,12
Mesa,42,29/11/2021 0:00,1,12
Junta Portavoces,18,30/11/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),7,01/12/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",8,01/12/2021 0:00,1,12
Comisión de Mujer,5,01/12/2021 0:00,1,12
Pleno,13,02/12/2021 0:00,1,12
Comisión de Economía y Empleo,7,03/12/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),7,03/12/2021 0:00,1,12
Junta Portavoces,19,03/12/2021 0:00,1,12
Mesa,43,03/12/2021 0:00,1,12
Mesa,44,03/12/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",7,07/12/2021 0:00,1,12
Mesa,45,09/12/2021 0:00,1,12
Pleno,14,09/12/2021 0:00,1,12
Comisión de Participación,5,10/12/2021 0:00,1,12
Comisión de Radio Televisión Madrid,5,10/12/2021 0:00,1,12
Comisión de Familia y Política Social (XII Legislatura),5,13/12/2021 0:00,1,12
Comisión de Sanidad,5,13/12/2021 0:00,1,12
Mesa,46,13/12/2021 0:00,1,12
"Comisión de Educación, Universidades y Ciencia",7,14/12/2021 0:00,1,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",8,14/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,13,14/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,14,14/12/2021 0:00,1,12
Junta Portavoces,20,14/12/2021 0:00,1,12
Comisión de Administración Local y Digitalización (XII Legislatura),8,15/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,15,15/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,16,15/12/2021 0:00,1,12
Mesa,47,16/12/2021 0:00,1,12
Pleno,15,16/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,17,17/12/2021 0:00,1,12
Comisión de Presupuestos y Hacienda,18,17/12/2021 0:00,1,12
Comisión de Transportes e Infraestructuras (XII Legislatura),8,17/12/2021 0:00,1,12
Comisión de Juventud,3,20/12/2021 0:00,1,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",5,20/12/2021 0:00,1,12
Comisión de Sanidad,6,20/12/2021 0:00,1,12
Mesa,48,20/12/2021 0:00,1,12
Mesa,49,21/12/2021 0:00,1,12
Mesa,50,21/12/2021 0:00,1,12
Pleno,16,21/12/2021 0:00,1,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",4,22/12/2021 0:00,1,12
Mesa,51,28/12/2021 0:00,1,12
Mesa Diputación Permanente,1,17/01/2022 0:00,2,12
Mesa Diputación Permanente,2,24/01/2022 0:00,2,12
Junta Portavoces,1,25/01/2022 0:00,2,12
Mesa Diputación Permanente,3,25/01/2022 0:00,2,12
Mesa Diputación Permanente,4,31/01/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",1,01/02/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",1,01/02/2022 0:00,2,12
Junta Portavoces,2,01/02/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),1,02/02/2022 0:00,2,12
Comisión de Cultura,1,02/02/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,1,02/02/2022 0:00,2,12
Pleno,1,03/02/2022 0:00,2,12
Comisión de Economía y Empleo,1,04/02/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),1,04/02/2022 0:00,2,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,1,07/02/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",1,07/02/2022 0:00,2,12
Comisión de Vigilancia de las Contrataciones,1,07/02/2022 0:00,2,12
Mesa,1,07/02/2022 0:00,2,12
Comisión de Juventud,1,08/02/2022 0:00,2,12
Comisión de Radio Televisión Madrid,1,08/02/2022 0:00,2,12
Comisión para las Políticas Integrales de la Discapacidad,1,08/02/2022 0:00,2,12
Junta Portavoces,3,08/02/2022 0:00,2,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",1,09/02/2022 0:00,2,12
Comisión de Mujer,1,09/02/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,1,09/02/2022 0:00,2,12
Mesa,2,09/02/2022 0:00,2,12
Pleno,2,10/02/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,2,11/02/2022 0:00,2,12
Comisión de Participación,1,11/02/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),1,14/02/2022 0:00,2,12
Comisión de Sanidad,7,14/02/2022 0:00,2,12
Comisión de Turismo y Deporte,1,14/02/2022 0:00,2,12
Mesa,3,14/02/2022 0:00,2,12
Comisión de Cultura,2,15/02/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",2,15/02/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",2,15/02/2022 0:00,2,12
Junta Portavoces,4,15/02/2022 0:00,2,12
Mesa,4,15/02/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),2,16/02/2022 0:00,2,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,5,16/02/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,2,16/02/2022 0:00,2,12
Pleno,3,17/02/2022 0:00,2,12
Comisión de Economía y Empleo,2,18/02/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),2,18/02/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),2,21/02/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",2,21/02/2022 0:00,2,12
Comisión de Sanidad,8,21/02/2022 0:00,2,12
Mesa,5,21/02/2022 0:00,2,12
Junta Portavoces,5,22/02/2022 0:00,2,12
Mesa,6,28/02/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",3,01/03/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",3,01/03/2022 0:00,2,12
Comisión de Turismo y Deporte,2,01/03/2022 0:00,2,12
Junta Portavoces,6,01/03/2022 0:00,2,12
Mesa,7,01/03/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),3,02/03/2022 0:00,2,12
Comisión de Cultura,3,02/03/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,3,02/03/2022 0:00,2,12
Mesa,8,03/03/2022 0:00,2,12
Pleno,4,03/03/2022 0:00,2,12
Comisión de Economía y Empleo,3,04/03/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),3,04/03/2022 0:00,2,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,2,07/03/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",3,07/03/2022 0:00,2,12
Comisión de Vigilancia de las Contrataciones,2,07/03/2022 0:00,2,12
Mesa,9,07/03/2022 0:00,2,12
Comisión de Juventud,2,08/03/2022 0:00,2,12
Comisión de Radio Televisión Madrid,2,08/03/2022 0:00,2,12
Comisión para las Políticas Integrales de la Discapacidad,2,08/03/2022 0:00,2,12
Junta Portavoces,7,08/03/2022 0:00,2,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",2,09/03/2022 0:00,2,12
Comisión de Mujer,2,09/03/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,3,09/03/2022 0:00,2,12
Pleno,5,10/03/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,4,11/03/2022 0:00,2,12
Comisión de Participación,2,11/03/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),3,14/03/2022 0:00,2,12
Comisión de Sanidad,9,14/03/2022 0:00,2,12
Comisión de Turismo y Deporte,3,14/03/2022 0:00,2,12
Mesa,10,14/03/2022 0:00,2,12
Comisión de Cultura,4,15/03/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",4,15/03/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",4,15/03/2022 0:00,2,12
Junta Portavoces,8,15/03/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),4,16/03/2022 0:00,2,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,6,16/03/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,4,16/03/2022 0:00,2,12
Pleno,6,17/03/2022 0:00,2,12
Comisión de Economía y Empleo,4,18/03/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),4,18/03/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),4,21/03/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",4,21/03/2022 0:00,2,12
Comisión de Sanidad,10,21/03/2022 0:00,2,12
Mesa,11,21/03/2022 0:00,2,12
Junta Portavoces,9,22/03/2022 0:00,2,12
Mesa,12,23/03/2022 0:00,2,12
Mesa,13,24/03/2022 0:00,2,12
Pleno,7,24/03/2022 0:00,2,12
Mesa,14,28/03/2022 0:00,2,12
Junta Portavoces,10,29/03/2022 0:00,2,12
Comisión de Economía y Empleo,5,01/04/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),5,01/04/2022 0:00,2,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,3,04/04/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",5,04/04/2022 0:00,2,12
Comisión de Vigilancia de las Contrataciones,3,04/04/2022 0:00,2,12
Mesa,15,04/04/2022 0:00,2,12
Comisión de Juventud,3,05/04/2022 0:00,2,12
Comisión de Radio Televisión Madrid,3,05/04/2022 0:00,2,12
Comisión para las Políticas Integrales de la Discapacidad,3,05/04/2022 0:00,2,12
Junta Portavoces,11,05/04/2022 0:00,2,12
Comisión de Mujer,3,06/04/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,5,06/04/2022 0:00,2,12
Pleno,8,07/04/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,5,08/04/2022 0:00,2,12
Comisión de Participación,3,08/04/2022 0:00,2,12
Junta Portavoces,12,08/04/2022 0:00,2,12
Mesa,16,08/04/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),5,18/04/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",6,18/04/2022 0:00,2,12
Comisión de Sanidad,11,18/04/2022 0:00,2,12
Mesa,17,18/04/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",5,19/04/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",5,19/04/2022 0:00,2,12
Comisión de Turismo y Deporte,4,19/04/2022 0:00,2,12
Junta Portavoces,13,19/04/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),5,20/04/2022 0:00,2,12
Comisión de Cultura,5,20/04/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,6,20/04/2022 0:00,2,12
Pleno,9,21/04/2022 0:00,2,12
Mesa,18,25/04/2022 0:00,2,12
Junta Portavoces,14,26/04/2022 0:00,2,12
Mesa,19,29/04/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",6,03/05/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",6,03/05/2022 0:00,2,12
Comisión de Turismo y Deporte,5,03/05/2022 0:00,2,12
Junta Portavoces,15,03/05/2022 0:00,2,12
Mesa,20,03/05/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),6,04/05/2022 0:00,2,12
Comisión de Cultura,6,04/05/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,7,04/05/2022 0:00,2,12
Pleno,10,05/05/2022 0:00,2,12
Comisión de Economía y Empleo,6,06/05/2022 0:00,2,12
Comisión de Estudio para abordar el fenómeno de las bandas juveniles violentas en la Comunidad de Madrid,1,06/05/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),6,06/05/2022 0:00,2,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,4,09/05/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",7,09/05/2022 0:00,2,12
Comisión de Vigilancia de las Contrataciones,4,09/05/2022 0:00,2,12
Mesa,21,09/05/2022 0:00,2,12
Comisión de Juventud,4,10/05/2022 0:00,2,12
Comisión de Radio Televisión Madrid,4,10/05/2022 0:00,2,12
Comisión para las Políticas Integrales de la Discapacidad,4,10/05/2022 0:00,2,12
Junta Portavoces,16,10/05/2022 0:00,2,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",3,11/05/2022 0:00,2,12
Comisión de Mujer,4,11/05/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,6,11/05/2022 0:00,2,12
Mesa,22,11/05/2022 0:00,2,12
Mesa,23,11/05/2022 0:00,2,12
Pleno,11,12/05/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,8,13/05/2022 0:00,2,12
Comisión de Participación,4,13/05/2022 0:00,2,12
Mesa,24,13/05/2022 0:00,2,12
Comisión de Cultura,7,17/05/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",7,17/05/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",7,17/05/2022 0:00,2,12
Junta Portavoces,17,17/05/2022 0:00,2,12
Mesa,25,17/05/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),7,18/05/2022 0:00,2,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,7,18/05/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,7,18/05/2022 0:00,2,12
Mesa,26,18/05/2022 0:00,2,12
Pleno,12,19/05/2022 0:00,2,12
Comisión de Economía y Empleo,7,20/05/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),7,20/05/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),6,23/05/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",8,23/05/2022 0:00,2,12
Comisión de Sanidad,12,23/05/2022 0:00,2,12
Mesa,27,23/05/2022 0:00,2,12
Junta Portavoces,18,24/05/2022 0:00,2,12
Mesa,28,30/05/2022 0:00,2,12
Junta Portavoces,19,31/05/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),8,01/06/2022 0:00,2,12
Comisión de Cultura,8,01/06/2022 0:00,2,12
Pleno,13,02/06/2022 0:00,2,12
Comisión de Economía y Empleo,8,03/06/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),8,03/06/2022 0:00,2,12
Comisión de Estudio para abordar la situación de la recuperación económica a través de los fondos europeos en la Comunidad de Madrid,5,06/06/2022 0:00,2,12
"Comisión de Presidencia, Justicia e Interior (XII Legislatura)",9,06/06/2022 0:00,2,12
Comisión de Vigilancia de las Contrataciones,5,06/06/2022 0:00,2,12
Mesa,29,06/06/2022 0:00,2,12
Comisión de Juventud,5,07/06/2022 0:00,2,12
"Comisión de Medio Ambiente, Vivienda y Agricultura (XII Legislatura)",8,07/06/2022 0:00,2,12
Comisión para las Políticas Integrales de la Discapacidad,5,07/06/2022 0:00,2,12
Junta Portavoces,20,07/06/2022 0:00,2,12
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",4,08/06/2022 0:00,2,12
Comisión de Mujer,5,08/06/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,8,08/06/2022 0:00,2,12
Mesa,30,08/06/2022 0:00,2,12
Mesa,31,09/06/2022 0:00,2,12
Pleno,14,09/06/2022 0:00,2,12
Comisión de Estudio para abordar el reto demográfico y la despoblación en la Comunidad de Madrid,9,10/06/2022 0:00,2,12
Comisión de Participación,5,10/06/2022 0:00,2,12
Comisión de Familia y Política Social (XII Legislatura),7,13/06/2022 0:00,2,12
Comisión de Sanidad,13,13/06/2022 0:00,2,12
Comisión de Turismo y Deporte,6,13/06/2022 0:00,2,12
Mesa,32,13/06/2022 0:00,2,12
Comisión de Cultura,9,14/06/2022 0:00,2,12
"Comisión de Educación, Universidades y Ciencia",8,14/06/2022 0:00,2,12
Junta Portavoces,21,14/06/2022 0:00,2,12
Mesa,33,14/06/2022 0:00,2,12
Comisión de Administración Local y Digitalización (XII Legislatura),9,15/06/2022 0:00,2,12
Comisión de Investigación sobre la posible incidencia de la entrada del coronavirus a través del Aeropuerto Adolfo Suárez Madrid-Barajas en la expansión de la Covid-19 en la Comunidad de Madrid,8,15/06/2022 0:00,2,12
Comisión de Presupuestos y Hacienda,9,15/06/2022 0:00,2,12
Mesa,34,16/06/2022 0:00,2,12
Pleno,15,16/06/2022 0:00,2,12
Comisión de Economía y Empleo,9,17/06/2022 0:00,2,12
Comisión de Estudio para abordar el fenómeno de las bandas juveniles violentas en la Comunidad de Madrid,2,17/06/2022 0:00,2,12
Comisión de Transportes e Infraestructuras (XII Legislatura),9,17/06/2022 0:00,2,12
